﻿年度,発掘区,グリッド,遺構・土層,番号d-,掲載図版,図版番号,群,個体No,噐種,分類1,分類2,時期,接合,接合個体,タ-ル付,石材,長さ(mm),幅(mm),厚さ(mm),重量(g),赤変,ひび割れ,備考,X座標,Y座標,Z座標,現場にて廃棄
16,4KKH,9829M,,d-0567,,,GA,GS-085,砕片,,,,,,,凝灰岩,(12.5),19.4,1.6,0.37 ,,,,-98984.082,36294.927,374.148,
16,4KKH,9829M,,d-0568,,,,,礫・礫製品,礫片,自然石,,,,,溶結凝灰岩,19.8,13.1,3.0,0.55 ,,,,-98984.500,36295.403,374.036,
16,4KKH,9829M,,d-0569,,,A,S-120,剥片,,,,,,,溶結凝灰岩,(26.0),(44.9),14.4,18.28 ,,,,-98984.441,36295.090,374.079,
16,4KKH,9829M,,d-0570,,,,,剥片,,,,,,,安山岩E,(21.9),8.0,6.4,0.81 ,,,,-98984.710,36294.482,374.100,
16,4KKH,9829M,,d-0571,,,E,S-417,剥片,,,,,,,溶結凝灰岩,25.2,34.0,19.8,8.36 ,,,,-98985.564,36294.357,373.946,
16,4KKH,9829M,,d-0572,,,GD,GS-220,剥片?,,,,,,,凝灰岩,41.8,(38.9),2.8,4.61 ,,,,-98985.638,36295.078,373.980,
16,4KKH,9829M,,d-0573,,,,,剥片,,,,,,,黒曜石,(8.9),5.5,3.2,0.09 ,,,,-98985.559,36295.463,374.065,
16,4KKH,9730R,,d-0578,3-26,148 ,,,石鏃,凹基無茎,,縄文,,,,安山岩F,17.9 ,10.7 ,2.6 ,0.27 ,,,,-98976.877,36304.263,374.750,
16,4KKH,9527N,,d-0579,,,GE,GN-470,削器,,,,,,,凝灰岩,73.5 ,34.0 ,16.4,24.63 ,,,,-98955.223,36276.101,374.407,
16,4KKH,9527N,,d-0580,,,GA,GN-367,石核?,,,,,,,凝灰岩,(52.3),(38.8),33.9,43.19 ,,,,-98955.345,36276.135,374.385,
16,4KKH,9829J,,d-0581,,,D,S-256,剥片,,,,,,,溶結凝灰岩,(23.9),15.3,4.4,1.11 ,,,,-98983.562,36298.216,374.202,
16,4KKH,9830A,,d-0582,,,,,剥片,,,,,,,安山岩B,47.1,35.5,8.7,14.96 ,,,,-98981.841,36300.475,374.378,
16,4KKH,9527N,,d-0583,3-17,95 ,GA,GN-547,木葉形尖頭器,木葉形,,草創期,,,,凝灰岩,67.4 ,34.8 ,14.7 ,28.00 ,,,,-98954.129,36276.933,374.356,
16,4KKH,9528U,,d-0584,,,,,剥片,,,,,,,安山岩B,72.2,65.5,11.7,53.36 ,,,,-98958.066,36281.222,374.383,
16,4KKH,9528U,,d-0585,,,,,剥片,,,,,,,安山岩B,48.3,25.0,4.4,4.46 ,,,,-98958.382,36280.434,374.377,
16,4KKH,9528U,,d-0586,,,,,礫・礫製品,亜円礫,自然石,,,,,片麻岩,71.5,22.4,19.2,41.45 ,,,,-98959.176,36281.597,374.342,○
16,4KKH,9627E,,d-0587,,,,,剥片,,,,,,,安山岩B,64.0,109.9,30.3,170.44 ,,,,-98960.038,36279.803,374.215,
16,4KKH,9627E,,d-0588,,,,,剥片,,,,,,,安山岩B,117.6,52.7,26.1,160.03 ,,,,-98960.097,36278.179,374.234,
16,4KKH,9527R,,d-0589,,,,,剥片,,,,,,,安山岩B,93.2,77.3,16.4,130.93 ,,,,-98957.128,36274.703,374.312,
16,4KKH,9527L,,d-0590,,,GA,GN-364,剥片,,,,,,,凝灰岩,(38.1),17.9,6.0,2.71 ,,,,-98955.363,36273.950,374.357,
16,4KKH,9527L,,d-0591,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,(42.5),34.1,13.0,13.26 ,,,,-98955.866,36272.613,374.232,
16,4KKH,9527S,,d-0592,,,,,剥片,,,,,,,安山岩E,39.9,22.3,3.6,2.65 ,,,,-98956.528,36276.081,374.285,
16,4KKH,9527L,,d-0593,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,(12.6),11.0,4.1,0.62 ,,,,-98955.685,36272.568,374.129,
16,4KKH,9527L,,d-0594,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,73.9,(40.1),19.0,44.17 ,,,,-98954.446,36272.280,374.144,
16,4KKH,9527L,,d-0595,,,,,礫器,角礫,,,,,,安山岩B,92.9,73.5,32.3,280.48 ,,,,-98954.445,36272.538,374.076,
16,4KKH,9527L,,d-0596,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,(47.9),32.5,11.7,11.61 ,○,,,-98954.984,36272.848,374.069,
16,4KKH,9527L,,d-0597,,,GE,GN-466,剥片?,,,,,,,凝灰岩,(42.0),52.5,20.7,27.50 ,,,,-98955.312,36272.836,374.133,
16,4KKH,9527L,,d-0598,,,GE,GN-541,礫・礫製品,礫片,,,,,●,凝灰岩,30.5,15.3,10.7,2.76 ,,,,-98955.278,36273.120,374.117,
16,4KKH,9527L,,d-0599,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,17.9,12.8,5.5,0.65 ,,,,-98954.225,36273.386,374.221,
16,4KKH,9527Y,,d-0600,,,,,剥片,,,,,,,安山岩A,50.1,37.0,14.3,20.52 ,,,,-98958.751,36279.464,374.284,
16,4KKH,9527Y,,d-0601,,,,,剥片,,,,,,,安山岩E,34.9,49.1,9.9,17.18 ,,,,-98958.950,36279.697,374.263,
16,4KKH,9528U,,d-0602,,,,,剥片,抉入削器?,,,,,,安山岩D,(76.6),(39.2),19.0,64.40 ,,,,-98959.105,36280.677,374.311,
16,4KKH,9528U,,d-0603,3-22,130 ,E,N-598,掻器,円形,,草創期,,,,溶結凝灰岩,39.8 ,48.1 ,21.1 ,24.90 ,,,,-98959.927,36280.208,374.284,
16,4KKH,9527Y,,d-0604,,,,,剥片,,,,,,,安山岩E,75.8,53.4,18.8,64.51 ,,,,-98958.776,36279.663,374.309,
16,4KKH,9527Y,,d-0605,,,,,剥片,,,,,,,安山岩A,60.0,44.4,31.6,75.40 ,,,,-98958.834,36279.693,374.272,
16,4KKH,9527N,,d-0606,3-16,87 ,,,木葉形尖頭器,木葉形,,草創期,,,,安山岩E,90.8 ,43.0 ,22.6 ,73.61 ,,,,-98955.638,36277.631,374.323,
16,4KKH,9528U,,d-0607,,,C,N-545,剥片,ポイントフレ-ク,,草創期,,,,溶結凝灰岩,(78.0),49.0,13.0,30.38 ,,,,-98958.889,36281.145,374.317,
16,4KKH,9527L,,d-0608,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,(27.0),19.7,6.9,2.26 ,,,,-98954.177,36273.321,374.173,
16,4KKH,9527L,,d-0609,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,39.9,22.6,10.1,6.73 ,,,,-98954.410,36273.185,374.056,
16,4KKH,9527R,,d-0610,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,(19.0),16.6,2.6,0.76 ,,,,-98956.786,36274.960,374.189,
16,4KKH,9527R,,d-0611,,,GE,GN-483,砕片,,,,,,,凝灰岩,(9.7),10.1,2.0,0.13 ,,,,-98957.785,36275.752,374.240,
16,4KKH,9527X,,d-0612,,,,,剥片,,,,,,,安山岩B,63.8,42.3,11.2,24.59 ,,,,-98959.059,36276.552,374.233,
16,4KKH,9528U,,d-0613,,,,,剥片,,,,,,,安山岩B,81.7,40.6,8.5,17.79 ,,,,-98959.146,36280.934,374.325,
16,4KKH,9528W,,d-0614,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,86.1,63.7,29.0,122.05 ,,,,-98958.553,36284.986,374.366,
16,4KKH,9528W,,d-0615,,,GA,GN-542,加工痕ある剥片,,,,,,●,凝灰岩,(70.0),42.0,16.5,36.27 ,,,,-98958.214,36285.296,374.350,
16,4KKH,9830U,,d-0616,,,,,剥片?,,,,,,,黒曜石,(10.1),16.6,3.8,0.30 ,,,,-98988.170,36301.558,373.950,
16,4KKH,9830U,,d-0617,,,GA,GS-094,剥片,,,,,,,凝灰岩,(27.1),21.6,3.4,1.80 ,,,,-98988.065,36301.568,373.888,
16,4KKH,9830V,,d-0618,,,GD,GS-227,剥片,,,,,,,凝灰岩,(20.0),29.7,5.6,2.72 ,,,,-98988.726,36303.447,373.991,
16,4KKH,9830V,,d-0619,,,C,S-234,剥片,,,,,,,溶結凝灰岩,(19.7),17.2,2.7,0.56 ,,,,-98988.695,36303.842,373.925,
16,4KKH,9830U,,d-0620,,,GA,GS-095,剥片?,,,,,,,凝灰岩,(16.5),31.0,20.8,9.39 ,,,,-98989.573,36301.839,373.876,
16,4KKH,9528W,,d-0621,3-17,99 ,,,木葉形尖頭器?,細身の柳葉形,,草創期,,,,安山岩E,53.6 ,17.3 ,9.7 ,8.45 ,,,,-98958.912,36285.109,374.292,
16,4KKH,9527O,,d-0622,,,A,N-502,木葉形尖頭器?,,,草創期,,,,溶結凝灰岩,(56.3),33.2,17.7,26.15 ,,,,-98955.573,36278.821,374.279,
16,4KKH,9528P,,d-0623,,,,,剥片,,,,,,,安山岩B,50.1,31.4,8.0,11.65 ,,,,-98957.699,36280.533,374.303,
16,4KKH,9528P,,d-0624,,,GA,GN-393,剥片?,,,,,,,凝灰岩,31.1,69.4,8.0,16.01 ,,,,-98956.639,36280.456,374.341,
16,4KKH,9528U,,d-0625,,,,,剥片,,,,,,,安山岩E,(75.9),(59.2),8.2,39.64 ,,,,-98958.379,36280.013,374.334,
16,4KKH,9528U,,d-0626,,,,,剥片,,,,,,,安山岩B,45.6,37.5,9.4,16.67 ,,,,-98958.394,36280.072,374.324,
16,4KKH,9528U,,d-0627,,,,,剥片,抉入削器?,,,,,,安山岩B,(43.7),(31.2),11.9,17.45 ,,,,-98959.195,36280.164,374.290,
16,4KKH,9528U,,d-0628,,,,,剥片,,,,,,,安山岩B,81.8,49.4,17.1,74.24 ,,,,-98959.621,36280.542,374.270,
16,4KKH,9628B,,d-0629,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,45.0,32.4,6.1,7.09 ,○,,,-98960.082,36283.069,374.296,
16,4KKH,9527H,,d-0630,,,,,剥片,,,,,,,チャ-ト,(22.8),15.2,2.0,0.70 ,,,,-98953.183,36275.046,374.383,
16,4KKH,9527H,,d-0631,,,GC,GN-429,剥片?,,,,,,,凝灰岩,(23.5),20.7,4.6,1.76 ,,,,-98953.805,36274.702,374.411,
16,4KKH,9527H,,d-0632,,,,,剥片,,,,,,,安山岩B,53.1,52.7,13.2,25.34 ,,,,-98953.840,36275.180,374.269,
16,4KKH,9527N,,d-0633,,,GC,GN-432,剥片,,,,,,,凝灰岩,(21.4),22.0,4.3,0.89 ,,,,-98954.138,36276.656,374.426,
16,4KKH,9527O,,d-0634,,,M,S-476,剥片,,,,,,,溶結凝灰岩,(32.8),54.4,24.9,2.94 ,,,,-98955.571,36279.507,374.288,
16,4KKH,9627E,,d-0635,,,A,N-523,剥片,ポイントフレ-ク,,草創期,,,,溶結凝灰岩,(36.6),(26.0),7.2,4.29 ,,,,-98961.093,36279.811,374.066,
16,4KKH,9627E,,d-0636,,,,,剥片,,,,,,,安山岩B,72.3,(54.4),14.1,57.00 ,,,,-98960.281,36279.935,374.186,
16,4KKH,9627E,,d-0637,,,,,剥片,,,,,,,安山岩B,69.8,48.2,9.9,28.87 ,,,,-98960.129,36279.478,374.147,
16,4KKH,9527Y,,d-0638,,,,,剥片,,,,,,,安山岩B,37.4,33.9,9.5,10.31 ,,,,-98959.977,36279.502,374.185,
16,4KKH,9527Y,,d-0639,,,,,剥片,,,,,,,安山岩B,31.0,25.3,6.2,6.86 ,,,,-98959.929,36279.522,374.190,
16,4KKH,9627E,,d-0640,,,,,剥片,,,,,,,安山岩D,(39.5),66.8,8.0,19.70 ,,,,-98960.162,36279.013,374.135,
16,4KKH,9528K,,d-0641,,,,,剥片,,,,,,,安山岩D,69.9,47.5,18.0,58.65 ,,,,-98955.049,36280.000,374.362,
16,4KKH,9528K,,d-0642,,,,,剥片,,,,,,,安山岩E,(44.7),25.7,6.3,7.26 ,,,,-98955.191,36280.005,374.375,
16,4KKH,9528K,,d-0643,,,,,剥片,,,,,,,安山岩E,39.6,15.4,7.6,4.61 ,,,,-98955.232,36280.241,374.348,
16,4KKH,9528K,,d-0644,,,,,剥片,,,,,,,安山岩D,33.8,21.3,9.8,8.90 ,,,,-98955.268,36280.429,374.374,
16,4KKH,9528K,,d-0645,,,,,礫・礫製品,礫片,,,,,,片麻岩,32.3,17.9,9.8,4.98 ,,,,-98955.300,36280.481,374.380,○
16,4KKH,9528K,,d-0646,,,,,砕片,,,,,,,安山岩E,17.7,5.3,2.9,0.25 ,,,,-98955.495,36280.545,374.347,
16,4KKH,9528K,,d-0647,,,GA,GN-388,掻器,,,,,,,凝灰岩,103.1,44.2,18.1,75.04 ,,,,-98955.620,36281.149,374.415,
16,4KKH,9528K,,d-0648,,,,,剥片,,,,,,,安山岩E,34.7,27.2,5.6,5.05 ,,,,-98955.754,36281.514,374.456,
16,4KKH,9528K,,d-0649,,,,,礫・礫製品,礫片,,,,,,片麻岩,49.7,29.1,29.0,81.76 ,,,,-98955.040,36280.548,374.492,○
16,4KKH,9528K,,d-0650,,,,,木葉形尖頭器?,,,草創期,,,,安山岩E,(52.6),(25.1),8.3,9.34 ,,,,-98955.676,36281.928,374.431,
16,4KKH,9628D,,d-0651,,,,,礫・礫製品,礫片,自然石,,,,,石英,5.2,5.4,1.6,0.06 ,,,,-98961.496,36287.387,374.280,
16,4KKH,9628D,,d-0652,,,GA,GN-411,砕片,,,,,,,凝灰岩,(7.1),(10.2),2.5,0.13 ,,,,-98961.125,36286.937,374.292,
16,4KKH,9628D,,d-0653,,,GA,GN-412,剥片,,,,,,,凝灰岩,(8.7),13.5,2.9,0.15 ,,,,-98960.738,36286.518,374.287,
16,4KKH,9527P,,d-0654,,,,,剥片,,,,,,,安山岩B,(66.4),40.4,11.7,36.88 ,,,,-98956.211,36279.978,374.240,
16,4KKH,9527H,,d-0655,,,,,剥片,,,,,,,安山岩B,75.2,39.3,30.7,62.18 ,,,,-98952.671,36274.499,374.381,
16,4KKH,9527H,,d-0656,,,,,石核?,,,,,,,安山岩B,25.8,56.0,54.2,86.65 ,,,,-98952.732,36274.450,374.392,
16,4KKH,9527H,,d-0657,,,,,剥片,,,,,,,安山岩B,61.5,28.9,10.2,16.34 ,,,,-98953.034,36274.630,374.390,
16,4KKH,9527H,,d-0658,,,GA,GN-360,剥片,ポイントフレ-ク?,,草創期,,,,凝灰岩,28.3,44.6,11.1,7.97 ,,,上部に潰れ有り,-98953.214,36274.365,374.361,
16,4KKH,9527H,,d-0659,,,,,剥片,,,,,,,安山岩B,70.1,34.5,23.5,58.45 ,,,,-98953.351,36274.533,374.411,
16,4KKH,9527H,,d-0660,,,GE,GN-463,礫・礫製品,礫片,,,,,,凝灰岩,(43.6),28.1,11.5,9.01 ,,,,-98953.702,36274.623,374.409,
16,4KKH,9527H,,d-0661,,,,,剥片,,,,,,,安山岩B,25.0,45.4,14.9,13.27 ,,,,-98953.744,36274.828,374.309,
16,4KKH,9527H,,d-0662,,,B,N-530,剥片,,,,,,,溶結凝灰岩,46.6,34.0,12.8,14.77 ,,,,-98953.798,36274.969,374.306,
16,4KKH,9527H,,d-0663,,,,,剥片,,,,,,,安山岩B,55.8,41.2,24.9,42.84 ,,,,-98953.404,36274.945,374.401,
16,4KKH,9527H,,d-0664,,,,,剥片,,,,,,,安山岩B,38.8,37.5,8.7,13.62 ,,,,-98953.331,36274.778,374.422,
16,4KKH,9527H,,d-0665,,,,,剥片,,,,,,,安山岩A,66.7,61.6,19.2,69.94 ,,,,-98953.174,36274.863,374.409,
16,4KKH,9527H,,d-0666,,,,,石核,,,,,,,安山岩B,50.0,56.0,35.4,107.48 ,,,,-98953.058,36274.837,374.375,
16,4KKH,9527H,,d-0667,,,,,剥片,,,,,,,安山岩B,66.6,40.9,16.2,42.89 ,,,,-98953.134,36275.000,374.399,
16,4KKH,9527H,,d-0668,,,,,剥片,,,,,,,安山岩B,69.7,47.8,15.2,45.74 ,,,,-98953.273,36275.054,374.354,
16,4KKH,9527H,,d-0669,,,GE,GN-464,剥片?,,,,,,,凝灰岩,27.3,20.9,5.7,2.18 ,,,,-98952.831,36274.994,374.415,
16,4KKH,9527H,,d-0670,,,,,石核?,,,,,,,安山岩B,57.6,83.3,42.4,154.41 ,,,,-98952.496,36274.773,374.474,
16,4KKH,9527H,,d-0671,,,M,S-473,剥片,,,,,,,溶結凝灰岩,(25.4),30.4,4.8,28.95 ,,,,-98952.818,36275.669,374.496,
16,4KKH,9527H,,d-0672,,,,,剥片,,,,,,,安山岩B,36.6,134.7,33.7,150.37 ,,,,-98953.588,36275.303,374.394,
16,4KKH,9527H,,d-0673,,,GC,GN-430,剥片,,,,,,,凝灰岩,(21.2),27.0,5.7,1.84 ,,,,-98953.786,36275.723,374.358,
16,4KKH,9527H,,d-0674,,,GC,GN-431,剥片,,,,,,,凝灰岩,(33.5),22.6,6.2,2.70 ,,,,-98953.358,36275.767,374.328,
16,4KKH,9527H,,d-0675,,,GA,GN-359,剥片,,,,,,,凝灰岩,(57.5),29.6,13.8,8.00 ,,,,-98953.806,36275.995,374.349,
16,4KKH,9527N,,d-0676,,,GD,GN-444,剥片,,,,,,,凝灰岩,22.3,25.9,4.6,1.09 ,,,,-98955.653,36277.850,374.292,
16,4KKH,9527N,,d-0677,,,,,剥片,,,,,,,安山岩B,(35.8),11.5,2.8,1.67 ,,,,-98955.572,36277.545,374.355,
16,4KKH,9527N,,d-0678,,,,,剥片,,,,,,,安山岩A,29.2,23.0,10.9,9.28 ,,,,-98955.461,36277.567,374.301,
16,4KKH,9527N,,d-0679,,,GA,GN-368,剥片?,,,,,,,凝灰岩,(31.0),20.5,6.0,1.83 ,,,,-98955.040,36277.847,374.355,
16,4KKH,9527N,,d-0680,,,,,剥片,,,,,,,安山岩B,51.2,49.8,17.0,30.25 ,,,,-98954.697,36277.779,374.293,
16,4KKH,9527N,,d-0681,,,GE,GN-471,剥片,,,,,,,凝灰岩,(19.8),(18.8),3.3,0.64 ,,,,-98954.626,36277.575,374.375,
16,4KKH,9527N,,d-0682,,,GA,GN-369,剥片,,,,,,,凝灰岩,(18.4),(17.4),4.2,0.72 ,,,,-98954.630,36277.486,374.387,
16,4KKH,9527N,,d-0683,,,,,剥片,,,,,,,安山岩A,(51.0),37.4,13.2,22.35 ,,,,-98954.441,36277.313,374.391,
16,4KKH,9527N,,d-0684,,,,,石核,,,,,,,安山岩B,27.9,81.8,44.9,135.19 ,,,,-98954.848,36277.036,374.280,
16,4KKH,9527N,,d-0685,,,,,剥片,,,,,,,安山岩B,49.1,44.6,9.2,15.87 ,,,,-98954.945,36277.079,374.372,
16,4KKH,9527N,,d-0686,,,A,N-493,剥片?,,,,,,,溶結凝灰岩,(17.4),11.2,3.4,0.44 ,,,,-98955.158,36277.570,374.304,
16,4KKH,9527N,,d-0687,,,GE,GN-472,剥片,,,,,,,凝灰岩,(32.1),(50.4),10.5,11.96 ,,,,-98955.497,36277.467,374.327,
16,4KKH,9527N,,d-0688,,,,,剥片,,,,,,,安山岩A,52.2,34.5,8.8,10.16 ,,,,-98955.495,36277.318,374.357,
16,4KKH,9527N,,d-0689,,,,,礫・礫製品,扁平礫,台石?,,,,,砂質凝灰岩,88.4,57.1,16.0,78.25 ,○,,,-98955.627,36277.228,374.365,
16,4KKH,9527N,,d-0690,,,,,剥片?,,,,,,,安山岩B,47.3,42.7,7.6,20.33 ,,,,-98955.560,36277.038,374.375,
16,4KKH,9527N,,d-0691,,,,,礫・礫製品,礫片,自然石,,,,,長石,21.0,9.7,4.2,0.98 ,,,,-98955.405,36277.117,374.336,
16,4KKH,9527N,,d-0692,,,GE,GN-473,砕片,,,,,,,凝灰岩,(11.6),(26.4),4.6,0.69 ,,,,-98955.374,36276.979,374.346,
16,4KKH,9527N,,d-0693,,,,,剥片?,,,,,,,安山岩A,24.9,18.6,6.2,2.44 ,,,,-98955.170,36276.905,374.310,
16,4KKH,9527N,,d-0694,,,,,剥片,,,,,,,安山岩A,106.6,61.7,21.6,128.16 ,,,,-98955.114,36276.774,374.338,
16,4KKH,9527N,,d-0695,,,,,剥片,,,,,,,安山岩B,72.6,33.7,13.4,39.90 ,,,,-98955.043,36276.842,374.335,
16,4KKH,9527N,,d-0696,,,GD,GN-445,木葉形尖頭器?,,,草創期,,,,凝灰岩,(72.2),(25.5),13.5,15.56 ,,,,-98954.841,36276.873,374.348,
16,4KKH,9527N,,d-0697,,206 ,GA,GN-370,剥片,ポイントフレ-ク,,草創期,,,,凝灰岩,57.6,37.8,15.9,17.96 ,,,,-98954.938,36276.677,374.348,
16,4KKH,9527N,,d-0698,,,,,剥片,,,,,,,安山岩E,80.9,33.3,10.1,21.84 ,,,,-98955.101,36276.652,374.319,
16,4KKH,9527N,,d-0699,,,A,N-494,剥片,,,,,,,溶結凝灰岩,(26.5),44.3,8.5,9.52 ,,,,-98955.577,36276.719,374.318,
16,4KKH,9527N,,d-0700,,,A,N-495,剥片,,,,,,,溶結凝灰岩,(24.3),22.5,6.0,3.02 ,,,,-98955.416,36276.356,374.388,
16,4KKH,9527N,,d-0701,,,,,剥片,,,,,,,安山岩A,68.9,50.5,12.0,36.62 ,,,,-98955.645,36276.151,374.245,
16,4KKH,9527N,,d-0702,,,,,礫器,,,,,,,安山岩B,(96.1),(80.9),41.0,462.62 ,,,,-98955.225,36276.272,374.418,
16,4KKH,9527N,,d-0703,,,GA,GN-371,剥片,,,,,,,凝灰岩,83.8,40.7,22.0,52.90 ,,,,-98955.083,36276.106,374.315,
16,4KKH,9527N,,d-0704,,,,,剥片,,,,,,,安山岩B,43.5,32.3,12.2,20.36 ,,,,-98955.065,36276.251,374.301,
16,4KKH,9527N,,d-0705,,,,,剥片,,,,,,,安山岩B,54.6,48.3,13.6,41.29 ,,,,-98955.049,36276.320,374.309,
16,4KKH,9527N,,d-0706,,,GB,GN-421,剥片?,,,,,,,凝灰岩,(39.4),43.0,11.8,13.02 ,,,,-98955.054,36276.531,374.307,
16,4KKH,9527N,,d-0707,,,A,N-496,剥片,,,,,,,溶結凝灰岩,(40.3),32.1,6.5,6.07 ,,,,-98954.920,36276.376,374.314,
16,4KKH,9527N,,d-0708,,,GA,GN-372,石核?,,,,,,,凝灰岩,30.5,66.7,42.5,58.54 ,,,,-98954.832,36276.500,374.386,
16,4KKH,9527N,,d-0709,,,GG,GN-506,剥片?,,,,,,,凝灰岩,57.4,34.8,11.9,24.40 ,,,,-98954.666,36276.670,374.361,
16,4KKH,9527N,,d-0710,,,,,剥片,,,,,,,安山岩A,58.2,47.7,8.8,16.91 ,,,,-98954.473,36276.605,374.356,
16,4KKH,9527N,,d-0711,,,GE,GN-474,剥片,,,,,,,凝灰岩,(92.2),34.7,15.5,29.94 ,,,,-98954.580,36276.309,374.324,
16,4KKH,9527N,,d-0712,,,,,礫・礫製品,礫片,自然石,,,,,安山岩A,26.5,17.1,12.4,4.19 ,,,,-98954.442,36276.152,374.402,
16,4KKH,9527N,,d-0713,,,,,礫・礫製品,,磨石?,,,,,片麻岩,107.5,71.7,36.7,439.74 ,,,,-98954.228,36276.184,374.337,
16,4KKH,9527M,,d-0714,,,,,剥片,,,,,,,安山岩B,66.2,26.5,10.4,17.19 ,,,,-98954.110,36276.093,374.305,
16,4KKH,9527M,,d-0715,3-20,120 ,GA,GN-373,木葉形尖頭器,未成品,,草創期,,,,凝灰岩,67.1 ,48.2 ,24.9 ,60.60 ,,,,-98954.453,36275.989,374.388,
16,4KKH,9527N,,d-0716,,,,,剥片,,,,,,,安山岩D,33.3,14.8,7.6,16.76 ,,,,-98954.035,36276.635,374.356,
16,4KKH,9527N,,d-0717,,,,,礫・礫製品,礫片,,,,,,片麻岩,31.7,19.5,17.4,12.97 ,,,,-98954.149,36277.236,374.383,○
16,4KKH,9527N,,d-0718,,,,,剥片,,,,,,,安山岩E,56.3,45.1,7.9,18.17 ,,,,-98954.098,36277.214,374.384,
16,4KKH,9527N,,d-0719,,,,,剥片,,,,,,,安山岩A,59.7,48.0,9.3,28.60 ,,,,-98954.017,36277.214,374.384,
16,4KKH,9527N,,d-0720,,,,,剥片,,,,,,,安山岩A,91.5,51.3,12.8,56.48 ,,,,-98955.683,36276.095,374.252,
16,4KKH,9528W,,d-0721,,,,,剥片,,,,,,,安山岩A,40.3,28.8,9.1,11.80 ,,,,-98959.733,36284.841,374.256,
16,4KKH,9528W,,d-0722,,,GA,GN-403,剥片,,,,,,,凝灰岩,59.1,55.8,11.6,20.88 ,,,,-98958.864,36284.591,374.343,
16,4KKH,9628D,,d-0723,3-17,96 ,A,N-526,木葉形尖頭器,木葉形,押圧,草創期,,,,溶結凝灰岩,64.2 ,35.9 ,9.9 ,18.33 ,,,,-98960.314,36286.471,374.311,
16,4KKH,9628D,,d-0724,,,A,N-527,剥片,,,,,,,溶結凝灰岩,(13.1),17.3,2.3,0.36 ,,,,-98960.428,36286.658,374.241,
16,4KKH,9628D,,d-0725,,,GE,GN-503,剥片,,,,,,,凝灰岩,(35.3),43.7,8.0,9.38 ,,,,-98961.101,36287.110,374.335,
16,4KKH,9628D,,d-0726,,,D,N-564,砕片,,,,,,,溶結凝灰岩,(20.8),(15.4),3.9,0.69 ,,,,-98961.102,36287.227,374.298,
16,4KKH,9628D,,d-0727,3-22,127 ,A,N-528,掻器,拇指状,,草創期,,,,溶結凝灰岩,27.3 ,22.4 ,10.4 ,4.67 ,,,,-98961.115,36287.323,374.246,
16,4KKH,9528Y,,d-0728,,,D,N-563,剥片,,,,,,,溶結凝灰岩,(38.6),28.4,14.8,11.17 ,,,,-98959.977,36288.172,374.337,
16,4KKH,9528X,,d-0729,,,,,剥片?,,,,,,,安山岩B,37.5,20.7,5.9,5.23 ,,,,-98959.704,36286.722,374.228,
16,4KKH,9628D,,d-0730,,,D,N-565,剥片,掻器?,,,,,,溶結凝灰岩,(45.3),32.1,15.4,24.18 ,,,下端部に潰れ有,-98961.801,36286.355,374.229,
16,4KKH,9628D,,d-0731,,,D,N-566,剥片?,,,,,,,溶結凝灰岩,(10.5),19.5,4.7,0.81 ,,,,-98961.804,36286.393,374.249,
16,4KKH,9627E,,d-0733,,,E,S-258,加工痕ある剥片,,,,,,,溶結凝灰岩,(9.3),21.7,6.7,0.90 ,,,,-98960.178,36279.041,374.110,
16,4KKH,9628N,,d-0734,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,(11.8),10.5,2.5,0.36 ,,,,-98965.246,36286.042,374.009,
16,4KKH,9528W,,d-0735,3-23,133 ,,,削器,,,草創期,,,,安山岩F,56.8 ,42.6 ,20.6 ,29.13 ,,,,-98959.086,36284.243,374.327,
16,4KKH,9528W,,d-0736,,,,,剥片,,,,,,,チャ-ト,(30.2),39.7,16.3,17.46 ,,,,-98959.109,36285.916,374.325,
16,4KKH,9528W,,d-0737,,,GE,GN-498,剥片?,,,,,,,凝灰岩,(23.1),18.2,5.2,1.59 ,,,,-98959.790,36285.736,374.312,
16,4KKH,9528S,,d-0738,,,GC,GN-439,剥片,,,,,,,凝灰岩,(32.2),33.0,5.9,3.36 ,,,,-98957.462,36286.469,374.410,
16,4KKH,9528S,,d-0739,,,D,N-561,砕片,,,,,,,溶結凝灰岩,(20.9),9.3,1.2,0.28 ,,,,-98957.716,36286.357,374.352,
16,4KKH,9528S,,d-0740,,,,,剥片?,,,,,,,安山岩A,(52.5),44.9,13.4,18.10 ,,,,-98957.811,36286.492,374.348,
16,4KKH,9528S,,d-0741,,,A,N-514,剥片,ポイントフレ-ク,,草創期,,,,溶結凝灰岩,(26.5),17.7,2.2,0.64 ,,,,-98957.987,36286.779,374.347,
