﻿発掘区,遺構名,グリッド,検出面,長軸,短軸,深さ,埋土,日付,出土遺物,備考
15A,248SK,9633,1,-1.738,0.809,0.067,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを多量に含む。,2015/7/29,無,
15A,249SP,9633,1,0.313,0.272,0.059,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含む。,2015/7/29,無,
15A,250SK,9633,1,0.77,0.581,0.061,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黒褐色シルトブロックを含む。,2015/7/29,無,
15A,251SP,9633,1,0.442,0.37,0.067,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。,2015/7/29,無,
15A,252SP,9633,1,0.291,0.282,0.068,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/7/29,無,
15A,253SK,9633,1,0.719,0.714,0.085,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/29,無,
15A,254SX,9633・9634・9733・9734,1,3.344,2.931,0.101,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを含む。,2015/7/29,有,
15A,255SK,9733・9833,1,1.032,0.836,0.174,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　暗オリーブ褐色シルトの大ブロックを含み、　大礫の亜円礫を含む。,2015/7/29,有,
15A,256SK,9733・9833,1,1.203,1.124,0.162,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを少量含み、　中礫の円礫を含む。
2. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。
3. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の円礫を少量含む。",2015/7/29,有,
15A,257SK,9630,1,1.071,0.991,0.289,"1. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトの大ブロックを多量に含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。",2015/7/29,有,
15A,258SK,9734・9834,1,1.63,0.961,0.36,"1. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　黒褐色シルトブロックを含み、　大礫の角礫を少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。
3. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。
4. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/7/29,有,
15A,259SP,9730,1,0.273,0.26,0.251,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含む。,2015/7/29,無,
15A,260SP,9730,1,0.344,0.289,0.177,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。,2015/7/29,有,
15A,261SP,9633,1,0.343,0.289,0.123,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含む。,2015/7/30,無,
15A,262SP,9633,1,0.464,0.402,0.083,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを多量に含む。,2015/7/30,無,
15A,263SK,9633,1,1.264,0.986,0.105,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/30,無,
15A,264SK,9633,1,0.807,0.533,0.051,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを多量に含む。,2015/7/30,無,
15A,265SK,9633,1,0.659,0.494,0.088,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/30,無,
15A,266SK,9632,1,-0.637,-0.525,0.184,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトの大ブロックを含む。,2015/7/30,有,
15A,267SK,9633,1,0.865,0.606,0.087,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/30,有,
15A,268SP,9630,1,0.403,0.402,0.266,"1. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。
2. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。",2015/7/30,無,
15A,269SP,9630,1,0.305,0.272,0.232,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/7/30,無,
15A,270SP,9630,1,0.323,0.208,0.102,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/30,無,
15A,271SP,9630,1,0.323,0.284,0.11,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/30,無,
15A,272SP,9629,1,0.957,-0.314,0.262,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/7/30,無,
15A,273SP,9733,1,0.376,0.334,0.351,"1. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　柱痕か。　しまり弱い。
2. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の角礫を少量含む。",2015/7/30,有,
15A,274SP,9733,1,0.319,0.294,0.123,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/7/30,無,
15A,275SP,9732,1,0.292,0.282,0.118,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/30,無,
15A,276SP,9633,1,0.262,0.26,0.182,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/30,無,
15A,277SK,9733,1,0.591,0.586,0.107,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/30,無,
15A,278SK,9733,1,0.814,0.629,0.271,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　炭化物を少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　中礫の亜角礫を含む。　炭化物を含む。
3. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を含む。
4. 2.5Y4/6　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。",2015/7/30,有,
15A,279SK,9633,1,0.321,0.291,0.11,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/30,無,
15A,280SK,9833・9834,1,0.832,0.788,0.177,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、中細の亜円礫を礫少量含む。　炭化物を少量含む。,2015/7/30,有,
15A,281SK,9630,1,0.783,0.705,0.089,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを非常に多く含む。,2015/7/30,有,
15A,282SP,9730,1,0.392,0.345,0.058,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを含む。　鉄分沈着あり。,2015/7/30,無,
15A,283SP,9833,1,0.292,0.255,0.106,"1. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。　柱痕か。
2. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/7/30,無,
15A,284SP,9633,1,0.289,0.237,0.235,"1. 2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。　柱痕か。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黒褐色シルトブロックを含む。",2015/7/30,有,
15A,285SP,9733,1,0.4,0.349,0.16,"1. 2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトの大ブロックを非常に多く含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒色シルトブロックを少量含む。",2015/7/30,無,
15A,286SP,9733,1,0.359,0.329,0.101,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを含む。,2015/7/30,無,
15A,287SP,9733,1,0.462,0.297,0.161,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒色シルトブロックを多量に含む。,2015/7/30,無,
15A,288SP,9733,1,0.315,0.294,0.078,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒色シルトブロックを含む。,2015/7/30,無,
15A,289SP,9733,1,0.393,0.334,0.129,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒色シルトの大ブロックを少量含む。,2015/7/30,無,
15A,290SK,9733,1,0.909,0.902,0.312,"1. 2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黒色シルトの小ブロックを少量含む。
3. 2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。
4. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒色シルトブロックを少量含む。
5. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黒色シルトブロックを多量に含む。
6. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒色シルトブロックを少量含む。",2015/7/30,有,
15A,291SK,9734,1,0.825,0.816,0.331,"1. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトの大ブロックを多量に含み、　中礫の角礫を含む。　鉄分沈着が少量あり。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の角礫を含む。　鉄分沈着が少量あり。
3. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトの大ブロックを含み、　中礫の角礫を少量含む。",2015/7/30,無,
15A,292SK,9733・9734,1,3.996,0.814,0.14,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の角礫を含む。　鉄分沈着あり。
2.  2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/7/30,有,
15A,293SK,9632,1,0.681,0.633,0.142,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/30,有,
15A,294SK,9632,1,0.617,0.525,0.157,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含む。,2015/7/30,有,
15A,295SK,9632,1,-1.701,-0.502,0.082,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/30,無,
15A,296SK,9632,1,-1.877,-0.525,0.234,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトの大ブロックを含み、　大礫の亜角礫を含む。,2015/7/30,無,
15A,297SK,9632,1,-1.926,-0.578,0.181,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含む。,2015/7/30,有,
15A,298SP,9632,1,0.298,-0.234,0.117,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/30,有,
15A,299SP,9632,1,0.308,0.302,0.064,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを多量に含む。,2015/7/30,無,
15A,300SP,9632,1,0.381,0.362,0.107,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/30,無,
15A,301SP,9632,1,0.285,0.244,0.075,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/30,無,
15A,302SK,9733,1,1.193,0.894,0.125,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　中礫の角礫を少量含む。,2015/7/31,有,
15A,303SK,9732,1,0.679,0.668,0.159,"1. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の小ブロックを含み、　暗オリーブ褐色シルトブロックを含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含む。
3. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを非常に多く含み、　黒褐色シルトブロックを少量含む。",2015/7/31,有,
15A,304SP,9732,1,0.27,0.253,0.117,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/31,無,
15A,305SK,9732,1,-1.33,-1.306,0.106,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを多量に含む。,2015/7/31,有,
15A,306SP,9733,1,0.27,0.227,0.074,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを含む。,2015/7/31,無,
15A,307SP,9733,1,0.387,0.328,0.085,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを多量に含む。,2015/7/31,有,
15A,308SP,9733,1,0.237,0.229,0.3,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/31,無,
15A,309SP,9733,1,0.174,0.139,0.146,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/31,無,
15A,310SP,9732,1,0.289,0.229,0.068,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/31,有,
15A,311SP,9732,1,0.516,-0.42,0.23,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトの大ブロックを多量に含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/7/31,有,
15A,312SP,9832,1,0.406,0.318,0.291,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含む。,2015/7/31,有,
15A,313SK,9733,1,2.25,1.2558,0.128,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　黒褐色シルトブロックを含む。,2015/7/31,無,
15A,314SP,9733,1,0.391,0.368,0.115,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを少量含む。,2015/7/31,有,
15A,315SP,9632,1,0.651,0.546,0.15,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含む。,2015/7/31,有,
15A,316SK,9632,1,2.012,1.531,0.206,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含み、　大礫の角礫を少量含む。,2015/7/31,有,
15A,317SP,9734,1,0.395,0.346,0.132,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/7/31,無,
15A,318SP,9734,1,0.373,0.319,0.145,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/7/31,無,
15A,319SP,9730,1,0.249,0.247,0.182,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/7/31,無,
15A,320SK,9632,1,-2.572,1.21,0.205,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトの大ブロックを多量に含む。,2015/7/31,有,
15A,321SP,9634,1,0.456,0.398,0.097,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/31,無,
15A,322SP,9633,1,0.274,0.236,0.223,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/5,無,
15A,323SP,9929,1,0.464,0.405,0.169,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の亜角礫を少量含む。　炭化物を少量含む。,2015/8/5,無,
15A,324SP,9829・9929,1,-0.306,-0.132,0.081,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含む。　炭化物を含む。,2015/8/5,有,
15A,325SK,9831,1,0.928,0.629,0.167,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを多量に含み、　上面に中礫の角礫を多量に含む。,2015/8/5,有,
15A,326SP,9633,1,0.34,0.291,0.123,10YR2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含む。,2015/8/6,無,
15A,327SP,9633,1,0.251,0.244,0.108,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/8/6,無,
15A,328SP,9833,1,0.224,0.222,0.098,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　中礫の角礫を少量含む。　炭化物を極少量含む。,2015/8/6,無,
15A,329SP,9733,1,0.243,0.242,0.07,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/6,無,
15A,330SP,9732,1,0.22,0.204,0.187,2.5Y3/2　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含み、　黄褐色粘土ブロックを含む。,2015/8/10,無,
15A,331SP,9832,1,0.48,0.288,0.233,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを少量含む。　炭化物を少量含む。,2015/8/10,有,
15A,332SK,9831,1,1.298,1.207,0.05,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを少量含む。,2015/8/11,有,
15A,333SL,9831,1,0.551,0.489,0,7.5YR4/3　褐色　粘土含むシルト層　333SL被熱範囲。,2015/8/11,有,
15A,334SL,9831,1,0.664,0.446,0,7.5YR4/3　褐色　粘土含むシルト層　334SL被熱範囲。,2015/8/11,無,
15A,335SK,9830,1,0.51,0.39,0.164,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトの大ブロックを多量に含む。,2015/8/11,有,
15A,336SK,9732,1,0.903,0.732,0.831,"1. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトの大ブロックを含む。　炭化物を少量含む。
3. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含み、　黒褐色シルトブロックを少量含む。",2015/8/11,有,
15A,337SK,9832,1,-0.598,-0.359,0.163,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを少量含む。,2015/8/11,無,
15A,338SK,9832,1,-3.49,-0.652,0.093,"1. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　暗オリーブ褐色シルトブロックを含む。
2. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含み、　暗オリーブ褐色シルトブロックを多量に含む。",2015/8/11,有,
15A,339SP,9832,1,-0.568,-0.341,0.194,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを含み、　中礫の角礫を少量含む。,2015/8/11,有,
15A,340SP,9628,1,0.582,0.431,0.225,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。　炭化物を極少量含む。,2015/8/11,無,
15A,341SP,9628,1,0.328,0.318,0.257,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　中礫の亜円礫を少量含む。,2015/8/11,有,
15A,342SP,9629,1,0.305,0.267,0.066,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の亜円礫を含む。,2015/8/11,無,
15A,343SP,9629,1,0.347,0.306,0.099,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の亜円礫を含む。,2015/8/11,有,
15A,344SP,9832,1,-0.651,0.525,0.118,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを少量含む。,2015/8/18,無,
15A,345SK,9732,1,-3.139,-1.419,0.084,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを非常に多く含む。,2015/8/18,有,
15A,346SP,9527,1,0.355,0.29,0.103,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　大礫の亜角礫を少量含む。,2015/8/19,無,
15A,347SP,9527,1,0.326,0.257,0.062,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/19,無,
15A,348SP,9528,1,0.733,0.481,0.193,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の小ブロックを少量含み、　中礫の亜角礫を少量含む。,2015/8/19,無,
15A,349SP,9528,1,0.251,0.223,0.108,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/19,無,
15A,350SX,9632,1,2.235,1.892,0,土色注記なし。,2015/8/21,有,
15A,351SJ,9830,1,0.307,0.293,0.251,"1. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。
2. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/8/21,有,
15A,352SK,9632,1,0.995,0.784,0.156,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトの大ブロックを多量に含む。,2015/8/25,無,
15A,353SK,9632・9732,1,1.004,0.676,0.138,2.5Y3/2　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含み、　黄褐色粘土の小ブロックを少量含む。,2015/8/25,有,
15A,354SP,9632,1,0.519,0.399,0.288,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトの大ブロックを含む。　ブロック土の堆積。,2015/8/25,無,
15A,355SP,9632,2,0.582,0.482,0.136,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトの大ブロックを少量含む。,2015/8/25,無,
15A,356SK,9732,2,0.561,0.519,0.207,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含む。,2015/8/25,無,
15A,357SK,9732,1,0.681,0.649,0.129,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/8/25,無,
15A,358SP,9632・9732,2,0.337,0.281,0.191,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを多量に含み、　黄褐色粘土ブロックを少量含む。,2015/8/25,無,
15A,359SP,9632,2,0.381,0.344,0.099,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/25,無,
15A,360SP,9632,2,0.238,0.213,0.254,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトの大ブロックを非常に多く含み、　黄褐色粘土ブロックを少量含む。,2015/8/25,無,
15A,361SP,9632,2,0.497,0.348,0.084,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトの大ブロックを少量含む。,2015/8/25,無,
15A,362SP,9632,2,0.429,0.302,0.058,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを少量含む。,2015/8/25,無,
15A,363SP,9632,2,0.336,0.275,0.072,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。,2015/8/25,無,
15A,364SP,9732,2,0.377,0.184,0.301,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/8/25,無,
15A,365SD,9632,2,0.96,0.218,0.083,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黒褐色シルトブロックを少量含む。,2015/8/25,無,
15A,366SP,9632,2,0.374,0.314,0.043,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黒褐色シルトブロックを含む。,2015/8/25,無,
15A,367SP,9632,2,0.367,0.319,0.056,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黒褐色シルトブロックを含む。,2015/8/25,無,
15A,368SP,9632,2,0.211,0.197,0.082,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/8/25,無,
15A,369SP,9632,2,0.291,0.251,0.201,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを多量に含む。,2015/8/25,無,
15A,370SK,9632,2,0.617,0.381,0.066,2.5Y4/4　オリーブ褐色　粘土含むシルト層　黒褐色シルトブロックを含む。,2015/8/25,無,
15A,371SK,9632,1,-1.067,-0.571,0.356,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトの大ブロックを含み、　黄褐色粘土ブロックを少量含み、　大礫の亜角礫を非常に多く含む。,2015/8/25,有,
15A,372SK,9632,1,0.606,0.595,0.243,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の小ブロックを少量含み、　大礫の角礫を非常に多く含む。,2015/8/25,有,
15A,373SD,9628・9629,1,5.421,0.306,0.132,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含む。　,2015/8/25,有,114SI周溝か。
15A,374SP,9628,1,-0.269,-0.172,0.282,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトの大ブロックを少量含む。,2015/8/25,無,
15A,375SP,9628,1,0.308,0.246,0.25,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/25,有,
15A,376SP,9629,1,0.282,0.254,0.088,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトの大ブロックを少量含み、　中礫の亜角礫を少量含む。,2015/8/25,無,
15A,377SK,9629,1,0.67,0.437,0.191,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の亜円礫を少量含む。,2015/8/25,無,
15A,378SP,9632,2,0.244,0.182,0.046,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/25,無,
15A,379SP,9732,2,0.43,0.319,0.123,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを多量に含む。,2015/8/25,無,
15A,380SP,9732,2,0.474,0.339,0.077,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトの大ブロックを少量含む。,2015/8/25,無,
