﻿調査区,遺構番号,遺構記号,グリット,地層,長 軸,短 軸,深 さ,埋土,備考
14B,1197,SK,5136,2,-,-,-,-,欠番
14B,1198,SK,5136,2,-,-,-,-,欠番
14B,1199,SK,5137,2,-,-,-,-,欠番
14B,1200,SK,5237,2,-,-,-,-,欠番
14B,1201,SI,5236,2,4.78,-3.016,0.189,図面参照,
14B,1202,SK,5236,2,0.317,0.266,0.247,10YR3/2黒褐色　シルト　10YR4/2灰黄褐色土との斑土,
14B,1203,SK,5236,2,-,-,-,-,欠番
14B,1204,SK,5236,2,-,-,-,-,欠番
14B,1205,SK,5236,2,-,-,-,-,欠番
14B,1206,SK,5237,2,-,-,-,-,欠番
14B,1207,SK,5237,2,-,-,-,-,欠番
14B,1208,SK,5135,2,1.052,-0.403,0.765,図面参照,
14B,1209,SX,5034,2,6.908,-4.068,0.106,図面参照,
14B,1210,SK,5035,2,5.635,3.848,0.084,図面参照,
14B,1211,SK,5135,2,0.962,0.705,0.089,10YR2/2黒褐色　シルト,
14B,1212,SK,5135,2,2.18,0.473,0.262,10YR2/2黒褐色　シルト　φ30ｃmの礫混,
14B,1213,SK,5135,2,3.892,-1.344,0.061,図面参照,
14B,1214,SK,5135,2,0.166,0.156,0.112,10YR4/2灰黄褐色　細粒砂,
14B,1215,SK,5135,2,0.698,0.455,0.085,10YR3/2黒褐色　細粒砂　10YR4/6褐色土との斑土、φ20ｃmの角礫混,
14B,1216,SK,5335,2,-0.228,-0.149,0.25,図面参照,
14B,1217,SK,5236,2,0.514,0.415,0.322,10YR2/2黒褐色　シルト,
14B,1218,SK,5135,2,0.297,0.195,0.097,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1219,SK,5135,2,0.385,0.373,0.081,10YR4/2灰黄褐色　細粒砂,
14B,1220,SK,5135,2,0.507,0.45,0.077,10YR4/2灰黄褐色　細粒砂　10YR4/6褐色土との斑土,
14B,1221,SK,5135,2,0.328,0.262,0.124,10YR3/2黒褐色　シルト,
14B,1222,SK,5135,2,0.479,0.403,0.142,10YR3/2黒褐色　シルト,
14B,1223,SK,5135,2,-1.672,-1.453,0.191,10YR4/2灰黄褐色　シルト,
14B,1224,SK,5135,2,457.146,1.664,0.507,図面参照,
14B,1225,SK,5136,2,1.804,-0.495,0.135,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1226,SK,5136,2,1.203,-0.282,0.172,図面参照,
14B,1227,SK,5136,2,0.384,0.376,0.14,10YR4/2灰黄褐色　細粒砂　10YR4/6褐色土を粒状に含む,
14B,1228,SK,5136,2,0.326,0.242,0.129,10YR2/2黒褐色　シルト,
14B,1229,SK,5136,2,0.384,0.355,0.124,10YR3/2黒褐色　シルト,
14B,1230,SK,5136,2,0.327,0.286,0.228,10YR3/2黒褐色　シルト,
14B,1231,SK,5136,2,-,-,-,-,欠番
14B,1232,SK,5136,2,-,-,-,-,欠番
14B,1233,SP,5136,2,0.439,0.365,0.128,10YR2/2黒褐色　シルト,
14B,1234,SK,5136,2,0.355,-0.21,0.162,10YR2/2黒褐色　シルト,
14B,1235,SK,5136,2,0.395,0.355,0.162,10YR2/2黒褐色　シルト,
14B,1236,SK,5136,2,0.309,0.309,0.208,10YR2/2黒褐色　シルト,
14B,1237,SP,5136,2,0.306,0.298,0.085,10YR2/2黒褐色　シルト,
14B,1238,SK,5136,2,-,-,-,-,欠番
14B,1239,SK,5236,2,0.342,0.263,0.113,10YR2/2黒褐色　シルト,
14B,1240,SK,5236,2,0.379,0.31,0.137,10YR2/2黒褐色　シルト　φ1ｃmの亜円礫混,
14B,1241,SK,5236,2,0.406,0.297,0.142,10YR3/2黒褐色　シルト,
14B,1242,SK,5236,2,0.391,0.194,0.088,10YR2/2黒褐色　シルト,
14B,1243,SP,5236,2,0.408,0.351,0.137,10YR2/2黒褐色　シルト　10ｃmの角礫混,
14B,1244,SP,5236,2,0.421,-0.255,0.15,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1245,SK,5236,2,0.802,0.473,0.157,10YR3/2黒褐色　細粒砂　10YR4/6褐色土との斑土,
14B,1246,SK,5236,2,2.778,1.28,0.266,10YR2/2黒褐色　シルト　φ30ｃmの礫混,
14B,1247,SK,5236,2,0.694,0.397,0.194,10YR3/2黒褐色　シルト,
14B,1248,SK,5236,2,0.475,0.178,0.213,10YR2/2黒褐色　細粒砂　10YR4/6褐色土を粒状に含む,
14B,1249,SK,5236,2,0.344,0.302,0.172,10YR3/2黒褐色　シルト,
14B,1250,SK,5236,2,0.934,0.747,0.712,図面参照,
14B,1251,SK,5236,2,1.163,0.942,0.288,10YR2/2黒褐色　シルト,
14B,1252,SK,5236,2,0.46,0.416,0.135,10YR3/2黒褐色　シルト,
14B,1253,SK,5236,2,0.416,0.368,0.085,10YR3/2黒褐色　シルト,
14B,1254,SK,5236,2,0.365,0.313,0.282,10YR2/2黒褐色　シルト　炭化物、焼土を少量含む,
14B,1255,SK,5236,2,0.523,0.398,0.08,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1256,SP,5236,2,0.523,0.461,0.46,図面参照,
14B,1257,SK,5236,2,0.393,0.35,0.134,10YR3/2黒褐色　シルト,
14B,1258,SK,5236,2,0.396,0.303,0.311,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1259,SK,5236,2,0.223,0.217,0.234,10YR3/2黒褐色　シルト,
14B,1260,SP,5236,2,0.306,0.236,0.218,図面参照,
14B,1261,SP,5236,2,0.255,0.223,0.175,10YR4/2灰黄褐色　シルト,
14B,1262,SP,5236,2,0.248,0.217,0.222,10YR4/2灰黄褐色　シルト,
14B,1263,SI,5236,2,4.48,2.718,0.054,図面参照,
14B,1264,SK,5236,2,1.166,0.568,0.105,10YR3/2黒褐色　シルト,
14B,1265,SK,5236,2,1.095,0.69,0.367,10YR3/2黒褐色　細粒砂　φ30ｃmの礫混じる,
14B,1266,SP,5236,2,0.422,0.276,0.164,10YR2/2黒褐色　シルト,
14B,1267,SK,5236,2,-,-,-,-,欠番
14B,1268,SP,5236,2,0.233,0.219,0.111,10YR3/2黒褐色　シルト,
14B,1269,SP,5236,2,0.309,0.269,0.135,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1270,SP,5236,2,0.291,0.245,0.22,10YR2/2黒褐色　シルト,
14B,1271,SK,5236,2,0.384,0.28,0.211,図面参照,
14B,1272,SK,5236,2,-,-,-,-,欠番
14B,1273,SL,5236,2,0,0,-,図面参照,
14B,1274,SK,5135,2,0.352,0.195,0.474,図面参照,
14B,1275,SK,5136,2,0.599,0.526,0.414,図面参照,
14B,1276,SK,5135,2,0.77,-0.463,0.373,図面参照,
14B,1277,SK,5135,2,0.691,-0.385,0.317,図面参照,
14B,1278,SK,5236,2,0.609,0.474,0.492,図面参照,
14B,1279,SK,5236,2,-,-,-,-,欠番
14B,1280,SP,5236,2,0.173,0.148,0.092,10YR3/2黒褐色　シルト,
14B,1281,SP,5236,2,0.266,0.219,0.062,10YR2/2黒褐色　シルト,
14B,1282,SP,5236,2,0.249,0.191,0.105,10YR2/2黒褐色　シルト,
14B,1283,SP,5236,2,0.312,0.285,0.201,10YR2/2黒褐色　シルト,
14B,1284,SP,5237,2,0.246,0.2,0.202,10YR2/2黒褐色　シルト　10ｃmの角礫混じる,
14B,1285,SP,5237,2,0.268,0.239,0.176,10YR2/2黒褐色　シルト,
14B,1286,SK,5335,2,0.756,-0.382,0.183,図面参照,
14B,1287,SP,5136,2,0.357,0.27,0.102,10YR3/2黒褐色　シルト　φ5ｃmの亜角礫混じる,
14B,1288,SP,5136,2,0.283,0.267,0.069,10YR2/2黒褐色　シルト,
14B,1289,SK,5136,2,-,-,-,-,欠番
14B,1290,SK,5136,2,0.253,0.24,0.106,10YR2/2黒褐色　シルト,
14B,1291,SP,5136,2,0.321,0.284,0.078,10YR2/2黒褐色　シルト,
14B,1292,SP,5136,2,0.353,0.269,0.132,10YR3/2黒褐色　シルト,
14B,1293,SP,5236,2,0.529,0.421,0.221,10YR2/2黒褐色　シルト,
14B,1294,SP,5236,2,0.288,0.143,0.117,10YR3/2黒褐色　シルト,
14B,1295,SK,5236,2,-,-,-,-,欠番
14B,1296,SK,5236,2,-,-,-,-,欠番
14B,1297,SK,5236,2,-,-,-,-,欠番
14B,1298,SK,5236,2,-,-,-,-,欠番
14B,1299,SK,5236,2,-,-,-,-,欠番
14B,1300,SK,5236,2,0.331,0.278,0.115,10YR2/2黒褐色　シルト,
14B,1301,SK,5236,2,0.283,0.213,0.138,10YR2/2黒褐色　シルト,
14B,1302,SK,5135,2,0.399,-0.201,0.367,図面参照,
14B,1303,SK,5135,2,-,-,-,-,欠番
14B,1304,SI,4934,2,5.08,-1.695,0.074,図面参照,
14B,1305,SI,5034,2,5.137,-1.92,0.23,図面参照,
14B,1306,SI,5134,2,4.664,-1.407,0.032,図面参照,
14B,1307,SP,5236,2,0.323,0.265,0.117,10YR2/2黒褐色　シルト,
14B,1308,SP,5236,2,0.289,0.258,0.087,10YR2/2黒褐色　シルト,
14B,1309,SP,5236,2,0.274,0.243,0.109,10YR2/2黒褐色　シルト,
14B,1310,SK,5034,2,0.639,0.599,0.264,図面参照,
14B,1311,SP,5034,2,0.385,0.324,0.149,図面参照,
14B,1312,SI,4934,2,-,-,-,-,1304ＳIに　欠番
14B,1313,SK,4934,2,-,-,-,-,欠番
14B,1314,SK,4934,2,-,-,-,-,欠番
14B,1315,SK,4934,2,0.248,0.228,0.173,図面参照,
14B,1316,SK,4934,2,-,-,-,-,欠番
14B,1317,SK,4934,2,-,-,-,-,欠番
14B,1318,SK,4934,2,-,-,-,-,欠番
14B,1319,SK,4934,2,0.293,0.199,0.164,図面参照,
14B,1320,SK,5034,2,2.544,2.299,0.233,図面参照,
14B,1321,SP,5034,2,0.369,0.319,0.143,10YR2/2黒褐色　シルト,
14B,1322,SK,5034,2,-,-,-,-,欠番
14B,1323,SK,5034,2,-,-,-,-,欠番
14B,1324,SK,5034,2,-,-,-,-,欠番
14B,1325,SK,5034,2,-,-,-,10YR2/2黒褐色　シルト,欠番
14B,1326,SP,5034,2,0.473,0.44,0.211,10YR3/2黒褐色　シルト　10YR4/6褐色中粒砂混,
14B,1327,SP,5034,2,0.304,0.241,0.238,図面参照,
14B,1328,SP,5034,2,0.359,0.339,0.327,図面参照,
14B,1329,SI,5034,2,-,-,-,,1305ＳIに欠番
14B,1330,SK,5034,2,0.543,0.408,0.25,10YR2/2黒褐色　シルト　10YR4/6褐色土をブロック状に含む,
14B,1331,SP,5034,2,0.306,0.271,0.238,10YR3/2黒褐色　シルト,
14B,1332,SP,5034,2,0.277,0.242,0.213,10YR2/2黒褐色　シルト,
14B,1333,SK,5034,2,0.539,0.501,0.229,図面参照,
14B,1334,SP,5034,2,0.354,0.343,0.259,10YR2/2黒褐色　シルト,
14B,1335,SP,5034,2,0.31,0.261,0.232,図面参照,
14B,1336,SP,5034,2,0.332,0.3,0.158,10YR3/2黒褐色　シルト　10ｃmの亜角礫混,
14B,1337,SP,5034,2,0.346,0.309,0.167,10YR3/2黒褐色　シルト　10ｃmの亜角礫混,
14B,1338,SP,5034,2,0.43,0.217,0.383,図面参照,
14B,1339,SP,5034,2,0.412,0.367,0.16,図面参照,
14B,1340,SP,4934,2,0.367,0.291,0.278,10YR2/2黒褐色　シルト,
14B,1341,SP,5135,2,0.49,0.443,0.206,10YR2/2黒褐色　細粒砂,
14B,1342,SK,5236,2,0.288,0.267,0.209,10YR3/2黒褐色　シルト　φ1ｃmの礫混,
14B,1343,SK,5034,2,1.549,0.747,0.267,10YR3/2黒褐色　細粒砂　φ20ｃmの礫混,
14B,1344,SP,5034,2,0.326,0.29,0.218,10YR2/2黒褐色　シルト,
14B,1345,SP,5034,2,0.405,0.38,0.223,10YR2/2黒褐色　シルト,
14B,1346,SP,5034,2,0.264,0.21,0.195,10YR2/2黒褐色　シルト,
14B,1347,SK,5034,2,0.521,0.457,0.12,,
14B,1348,SI,5034,2,-,-,-,-,1306ＳIに欠番
14B,1349,SK,5134,2,,,,図面参照,
14B,1350,SK,5034,2,,,,図面参照,
14C,1,SK,5436,1,0.464,0.394,0.325,10YR4/1褐灰色　粘土質シルト　細粒砂含む。,
14C,2,SK,5436,1,0.682,0.579,0.294,図面参照,
14C,3,SK,5436,1,1.387,1.379,0.184,図面参照,
14C,4,SP,5436,1,0.635,0.791,0.671,図面参照,
14C,5,SP,5436,1,0.718,0.58,0.618,図面参照,
14C,6,SK,5435,1,0.419,0.351,0.391,10YR2/2黒褐色　粘土　細粒砂、細礫少量含む。,
14C,7,SK,5435,1,0.447,0.402,0.302,10YR2/2黒褐色　粘土　細粒砂含む。,
14C,8,SE,5537,1,2.516,2.209,-2.1,10YR3/2黒褐色　粗粒砂　中～大礫を多く含む。,
